X,Y,Z,DateHeure,g_base_SI,g_obs_SI
0.0,0.0,16.875,2022-06-01 08:00:00,0.0,-5.976921771583837e-08
1.0,0.0,19.44,2022-06-01 08:04:14,3.769018266993454e-08,-5.2431969771575816e-06
2.0,0.0,22.575,2022-06-01 08:08:28,7.532680552793272e-08,-1.1586512017323509e-05
3.0,0.0,25.705,2022-06-01 08:12:41,1.1285638487348167e-07,-1.7919876571987535e-05
4.0,0.0,26.82,2022-06-01 08:16:55,1.5022558912075707e-07,-2.0153797188592782e-05
5.0,0.0,26.69,2022-06-01 08:21:09,1.8738131458572458e-07,-1.9854978042749602e-05
6.0,0.0,25.935,2022-06-01 08:25:23,2.2427076094938117e-07,-1.8284932906064573e-05
7.0,0.0,25.145,2022-06-01 08:29:37,2.6084150628989693e-07,-1.6644137506836106e-05
8.0,0.0,25.165,2022-06-01 08:33:51,2.9704158157703493e-07,-1.6651891451147723e-05
9.0,0.0,25.945,2022-06-01 08:38:04,3.328195445229866e-07,-1.820652425002115e-05
10.0,0.0,26.99,2022-06-01 08:42:18,3.681245526846779e-07,-2.0300966791731367e-05
11.0,0.0,27.78,2022-06-01 08:46:32,4.029064357136626e-07,-2.1877284700872124e-05
12.0,0.0,27.745,2022-06-01 08:50:46,4.3711576665093284e-07,-2.1775813164733144e-05
13.0,0.0,26.815,2022-06-01 08:55:00,4.707039321653325e-07,-1.985418869591923e-05
14.0,0.0,25.845,2022-06-01 08:59:14,5.036232016357608e-07,-1.785205543719704e-05
15.0,0.0,25.525,2022-06-01 09:03:27,5.358267949789967e-07,-1.717334726111369e-05
16.0,0.0,26.26,2022-06-01 09:07:41,5.672689491267564e-07,-1.8642135118879503e-05
17.0,0.0,27.24,2022-06-01 09:11:55,5.979049830575188e-07,-2.0610445556731203e-05
18.0,0.0,27.21,2022-06-01 09:16:09,6.276913612907005e-07,-2.0524904933586655e-05
19.0,0.0,27.11,2022-06-01 09:20:23,6.565857557529564e-07,-2.0298091896943845e-05
20.0,0.0,27.93,2022-06-01 09:24:37,6.845471059286886e-07,-2.194431241431758e-05
21.0,0.0,30.835,2022-06-01 09:28:50,7.115356772092853e-07,-2.7833924373925168e-05
22.0,0.0,35.33,2022-06-01 09:33:04,7.375131173581739e-07,-3.6959839313304034e-05
23.0,0.0,39.09,2022-06-01 09:37:18,7.624425110114478e-07,-4.4591638604026526e-05
24.0,0.0,40.35,2022-06-01 09:41:32,7.862884321366189e-07,-4.7138274125206795e-05
25.0,0.0,41.86,2022-06-01 09:45:46,8.090169943749474e-07,-5.0194923032130534e-05
26.0,0.0,42.425,2022-06-01 09:49:59,8.305958991958125e-07,-5.133024100182032e-05
27.0,0.0,41.21,2022-06-01 09:54:13,8.509944817946918e-07,-4.8845327814393764e-05
28.0,0.0,40.74,2022-06-01 09:58:27,8.701837546695256e-07,-4.7877535429575123e-05
29.0,0.0,40.76,2022-06-01 10:02:41,8.881364488135444e-07,-4.7908001027570095e-05
30.0,0.0,41.61,2022-06-01 10:06:55,9.048270524660195e-07,-4.9628431825781865e-05
31.0,0.0,41.08,2022-06-01 10:11:09,9.202318473658703e-07,-4.8542276350571445e-05
32.0,0.0,39.97,2022-06-01 10:15:22,9.34328942456612e-07,-4.627711942964591e-05
33.0,0.0,39.11,2022-06-01 10:19:36,9.470983049947443e-07,-4.452156555305427e-05
34.0,0.0,38.79,2022-06-01 10:23:50,9.585217890173758e-07,-4.386551828829705e-05
35.0,0.0,39.255,2022-06-01 10:28:04,9.68583161128631e-07,-4.4807314401755844e-05
36.0,0.0,39.405,2022-06-01 10:32:18,9.772681235681933e-07,-4.510874692602671e-05
37.0,0.0,40.3,2022-06-01 10:36:32,9.845643345292053e-07,-4.692635929712554e-05
38.0,0.0,41.26,2022-06-01 10:40:45,9.904614256966512e-07,-4.8876502188073614e-05
39.0,0.0,43.205,2022-06-01 10:44:59,9.949510169813001e-07,-5.2830918821290706e-05
40.0,0.0,45.94,2022-06-01 10:49:13,9.980267284282715e-07,-5.839280513813155e-05
41.0,0.0,47.595,2022-06-01 10:53:27,9.996841892833e-07,-6.175743754496028e-05
42.0,0.0,48.96,2022-06-01 10:57:41,9.99921044203816e-07,-6.453218066404985e-05
43.0,0.0,50.79,2022-06-01 11:01:54,9.987369566060174e-07,-6.825322912183708e-05
44.0,0.0,51.975,2022-06-01 11:06:08,9.961336091431724e-07,-7.066227760963683e-05
45.0,0.0,51.915,2022-06-01 11:10:22,9.921147013144778e-07,-7.053869550708672e-05
46.0,0.0,52.88,2022-06-01 11:14:36,9.86685944207868e-07,-7.250118094561283e-05
47.0,0.0,54.575,2022-06-01 11:18:50,9.79855052384247e-07,-7.594968111861725e-05
48.0,0.0,56.24,2022-06-01 11:23:04,9.716317329146739e-07,-7.933805019937204e-05
49.0,0.0,58.02,2022-06-01 11:27:17,9.62027671586086e-07,-8.296144846973661e-05
50.0,0.0,60.015,2022-06-01 11:31:31,9.510565162951536e-07,-8.702346360819832e-05
51.0,0.0,62.1,2022-06-01 11:35:45,9.387338576538741e-07,-9.126987868167798e-05
52.0,0.0,65.04,2022-06-01 11:39:59,9.250772068344581e-07,-9.725725339479532e-05
53.0,0.0,66.25,2022-06-01 11:44:13,9.101059706849956e-07,-9.972620556373127e-05
54.0,0.0,66.43,2022-06-01 11:48:27,8.938414241512638e-07,-0.00010010100570763465
55.0,0.0,65.99,2022-06-01 11:52:40,8.763066800438637e-07,-9.92158715227002e-05
56.0,0.0,65.925,2022-06-01 11:56:54,8.575266561936521e-07,-9.909524787311582e-05
57.0,0.0,66.085,2022-06-01 12:01:08,8.375280400421417e-07,-9.943394501402314e-05
58.0,0.0,66.015,2022-06-01 12:05:22,8.163392507171841e-07,-9.930620751091782e-05
59.0,0.0,66.38,2022-06-01 12:09:36,7.939903986478352e-07,-0.00010006502598437272
60.0,0.0,66.075,2022-06-01 12:13:50,7.705132427757893e-07,-9.94621349244745e-05
61.0,0.0,65.33,2022-06-01 12:18:03,7.459411454241822e-07,-9.796545768396695e-05
62.0,0.0,64.525,2022-06-01 12:22:17,7.20309024887907e-07,-9.634810260272778e-05
63.0,0.0,63.495,2022-06-01 12:26:31,6.936533058128049e-07,-9.427431456628617e-05
64.0,0.0,62.1,2022-06-01 12:30:45,6.660118674342517e-07,-9.145919966199015e-05
65.0,0.0,60.315,2022-06-01 12:34:59,6.374239897486898e-07,-8.785184001384861e-05
66.0,0.0,58.25,2022-06-01 12:39:12,6.079302976946053e-07,-8.36759862231181e-05
67.0,0.0,55.115,2022-06-01 12:43:26,5.775727034222676e-07,-7.732424309013202e-05
68.0,0.0,51.37,2022-06-01 12:47:40,5.463943467342693e-07,-6.973246709985707e-05
69.0,0.0,48.575,2022-06-01 12:51:54,5.144395337815066e-07,-6.407457601740207e-05
70.0,0.0,47.07,2022-06-01 12:56:08,4.817536741017152e-07,-6.10422690763317e-05
71.0,0.0,46.8,2022-06-01 13:00:22,4.4838321609003226e-07,-6.052357491331671e-05
72.0,0.0,46.505,2022-06-01 13:04:35,4.143755809932843e-07,-5.995482300298332e-05
73.0,0.0,45.275,2022-06-01 13:08:49,3.7977909552180096e-07,-5.7484452261842784e-05
74.0,0.0,43.63,2022-06-01 13:13:03,3.4464292317451707e-07,-5.417038317270222e-05
75.0,0.0,42.37,2022-06-01 13:17:17,3.090169943749475e-07,-5.164022446195372e-05
76.0,0.0,42.385,2022-06-01 13:21:31,2.729519355173254e-07,-5.170469918993933e-05
77.0,0.0,42.575,2022-06-01 13:25:45,2.364989970237246e-07,-5.21256705055325e-05
78.0,0.0,42.845,2022-06-01 13:29:58,1.9970998051440704e-07,-5.270977973481713e-05
79.0,0.0,43.15,2022-06-01 13:34:12,1.6263716519488377e-07,-5.336540096543025e-05
80.0,0.0,44.23,2022-06-01 13:38:26,1.2533323356430452e-07,-5.559807525243805e-05
81.0,0.0,44.125,2022-06-01 13:42:40,8.785119655074314e-08,-5.541991822212762e-05
82.0,0.0,43.06,2022-06-01 13:46:54,5.024431817976966e-08,-5.3288657916229474e-05
83.0,0.0,44.74,2022-06-01 13:51:08,1.2566039883352836e-08,-5.674244610052019e-05
84.0,0.0,48.495,2022-06-01 13:55:21,-2.513009544333757e-08,-6.441804811341322e-05
85.0,0.0,50.385,2022-06-01 13:59:35,-6.279051952931335e-08,-6.829907902649565e-05
86.0,0.0,52.06,2022-06-01 14:03:49,-1.0036171485121473e-07,-7.174258909662263e-05
87.0,0.0,52.58,2022-06-01 14:08:03,-1.3779029068463776e-07,-7.283600711239745e-05
88.0,0.0,50.265,2022-06-01 14:12:17,-1.7502305897527608e-07,-6.816115596557973e-05
89.0,0.0,47.725,2022-06-01 14:16:30,-2.1200710992205452e-07,-6.302830717180776e-05
90.0,0.0,43.605,2022-06-01 14:20:44,-2.486898871648546e-07,-5.468052927467868e-05
91.0,0.0,36.43,2022-06-01 14:24:58,-2.850192624699762e-07,-4.011673764940552e-05
92.0,0.0,30.75,2022-06-01 14:29:12,-3.2094360980720946e-07,-2.8594332303939805e-05
93.0,0.0,27.075,2022-06-01 14:33:26,-3.564118787132506e-07,-2.115091458034779e-05
94.0,0.0,25.545,2022-06-01 14:37:40,-3.913736668372021e-07,-1.807128176710469e-05
95.0,0.0,24.165,2022-06-01 14:41:53,-4.2577929156507263e-07,-1.5296352266607137e-05
96.0,0.0,20.55,2022-06-01 14:46:07,-4.595798606214877e-07,-7.973548769583328e-06
97.0,0.0,15.065,2022-06-01 14:50:21,-4.927273415482913e-07,3.1545467951427696e-06
98.0,0.0,11.385,2022-06-01 14:54:35,-5.251746299612958e-07,1.0610815099410478e-05
99.0,0.0,9.74,2022-06-01 14:58:49,-5.568756164881879e-07,1.3927345191004542e-05
0.0,1.0,16.155,2022-06-01 15:03:03,-5.87785252292473e-07,8.214715131686083e-07
1.0,1.0,20.15,2022-06-01 15:07:16,-6.17859613090334e-07,-7.3393364719516085e-06
2.0,1.0,24.105,2022-06-01 15:11:30,-6.470559615694443e-07,-1.5418001178607766e-05
3.0,1.0,26.945,2022-06-01 15:15:44,-6.753328081210243e-07,-2.1227288840777666e-05
4.0,1.0,27.485,2022-06-01 15:19:58,-7.02649969798849e-07,-2.2356161044973422e-05
5.0,1.0,27.405,2022-06-01 15:24:12,-7.289686274214116e-07,-2.222271996165071e-05
6.0,1.0,27.045,2022-06-01 15:28:25,-7.542513807361038e-07,-2.1518701109990986e-05
7.0,1.0,26.8,2022-06-01 15:32:39,-7.784623015670236e-07,-2.1047745204230294e-05
8.0,1.0,27.355,2022-06-01 15:36:53,-8.015669848708764e-07,-2.220353004453342e-05
9.0,1.0,29.255,2022-06-01 15:41:07,-8.235325976284274e-07,-2.609489113690488e-05
10.0,1.0,31.215,2022-06-01 15:45:21,-8.443279255020147e-07,-3.0107342011431022e-05
11.0,1.0,32.41,2022-06-01 15:49:35,-8.639234171928352e-07,-3.256231609037676e-05
12.0,1.0,32.45,2022-06-01 15:53:48,-8.822912264349533e-07,-3.266630164944904e-05
13.0,1.0,31.59,2022-06-01 15:58:02,-8.994052515663708e-07,-3.093810855400444e-05
14.0,1.0,29.935,2022-06-01 16:02:16,-9.152411726209175e-07,-2.7591358534913263e-05
15.0,1.0,29.215,2022-06-01 16:06:30,-9.297764858882514e-07,-2.6145906173721144e-05
16.0,1.0,30.09,2022-06-01 16:10:44,-9.429905358928643e-07,-2.7944582591797977e-05
17.0,1.0,30.755,2022-06-01 16:14:58,-9.54864544746643e-07,-2.9314923485906622e-05
18.0,1.0,30.805,2022-06-01 16:19:11,-9.65381638833274e-07,-2.9432910980699417e-05
19.0,1.0,31.325,2022-06-01 16:23:25,-9.74526872786577e-07,-3.0506087482345738e-05
20.0,1.0,32.3,2022-06-01 16:27:39,-9.822872507286887e-07,-3.250393223213547e-05
21.0,1.0,33.93,2022-06-01 16:31:53,-9.88651744737914e-07,-3.5833363962844456e-05
22.0,1.0,37.52,2022-06-01 16:36:07,-9.936113105200084e-07,-4.314953686432154e-05
23.0,1.0,40.775,2022-06-01 16:40:21,-9.97158900260614e-07,-4.978303020303835e-05
24.0,1.0,42.255,2022-06-01 16:44:34,-9.992894726405892e-07,-5.2804004842633874e-05
25.0,1.0,43.485,2022-06-01 16:48:48,-1e-06,-5.5315214442321886e-05
26.0,1.0,43.58,2022-06-01 16:53:02,-9.992894726405892e-07,-5.5516009824541254e-05
27.0,1.0,42.94,2022-06-01 16:57:16,-9.97158900260614e-07,-5.422019597195751e-05
28.0,1.0,42.185,2022-06-01 17:01:30,-9.936113105200084e-07,-5.268917663397628e-05
29.0,1.0,42.62,2022-06-01 17:05:43,-9.88651744737914e-07,-5.357804216600668e-05
30.0,1.0,43.515,2022-06-01 17:09:57,-9.822872507286887e-07,-5.5401445826227695e-05
31.0,1.0,42.425,2022-06-01 17:14:11,-9.74526872786577e-07,-5.318467514753842e-05
32.0,1.0,40.825,2022-06-01 17:18:25,-9.653816388332737e-07,-4.992864164808273e-05
33.0,1.0,39.745,2022-06-01 17:22:39,-9.548645447466431e-07,-4.7728838269200366e-05
34.0,1.0,38.935,2022-06-01 17:26:53,-9.429905358928644e-07,-4.6076449202534575e-05
35.0,1.0,39.34,2022-06-01 17:31:06,-9.297764858882515e-07,-4.6893999761113055e-05
36.0,1.0,40.69,2022-06-01 17:35:20,-9.152411726209176e-07,-4.963197145437505e-05
37.0,1.0,42.095,2022-06-01 17:39:34,-8.994052515663709e-07,-5.247940275685598e-05
38.0,1.0,43.645,2022-06-01 17:43:48,-8.822912264349535e-07,-5.561926778116048e-05
39.0,1.0,45.29,2022-06-01 17:48:02,-8.639234171928353e-07,-5.8949733648006645e-05
40.0,1.0,47.73,2022-06-01 17:52:16,-8.443279255020149e-07,-6.389496883219735e-05
41.0,1.0,49.26,2022-06-01 17:56:29,-8.235325976284276e-07,-6.698597705864811e-05
42.0,1.0,50.29,2022-06-01 18:00:43,-8.015669848708766e-07,-6.905700737274075e-05
43.0,1.0,51.48,2022-06-01 18:04:57,-7.784623015670232e-07,-7.145101599162274e-05
44.0,1.0,52.545,2022-06-01 18:09:11,-7.542513807361041e-07,-7.358830745995143e-05
45.0,1.0,52.85,2022-06-01 18:13:25,-7.289686274214115e-07,-7.417711223992603e-05
46.0,1.0,53.99,2022-06-01 18:17:39,-7.026499697988489e-07,-7.646285019338107e-05
47.0,1.0,55.6,2022-06-01 18:21:52,-6.753328081210246e-07,-7.970312896200533e-05
48.0,1.0,57.845,2022-06-01 18:26:06,-6.470559615694443e-07,-8.423389459247835e-05
49.0,1.0,59.47,2022-06-01 18:30:20,-6.178596130903348e-07,-8.750194548871277e-05
50.0,1.0,60.11,2022-06-01 18:34:34,-5.877852522924734e-07,-8.876485973431281e-05
51.0,1.0,61.71,2022-06-01 18:38:48,-5.568756164881879e-07,-9.198012815130604e-05
52.0,1.0,64.915,2022-06-01 18:43:01,-5.251746299612962e-07,-9.846023458356055e-05
53.0,1.0,66.37,2022-06-01 18:47:15,-4.927273415482917e-07,-0.00010137922708942302
54.0,1.0,66.16,2022-06-01 18:51:29,-4.5957986062148767e-07,-0.00010091016891922921
55.0,1.0,65.74,2022-06-01 18:55:43,-4.2577929156507295e-07,-0.00010001351180644439
56.0,1.0,65.54,2022-06-01 18:59:57,-3.9137366683720244e-07,-9.956422346472066e-05
57.0,1.0,66.395,2022-06-01 19:04:11,-3.564118787132505e-07,-0.00010126127313887459
58.0,1.0,67.255,2022-06-01 19:08:24,-3.2094360980720983e-07,-0.0001029683923072952
59.0,1.0,68.48,2022-06-01 19:12:38,-2.8501926246997614e-07,-0.00010541809513270278
60.0,1.0,68.915,2022-06-01 19:16:52,-2.486898871648553e-07,-0.00010626046538303754
61.0,1.0,67.945,2022-06-01 19:21:06,-2.120071099220549e-07,-0.0001042442679763431
62.0,1.0,66.365,2022-06-01 19:25:20,-1.75023058975276e-07,-0.0001009870551551805
63.0,1.0,64.965,2022-06-01 19:29:34,-1.3779029068463858e-07,-9.809620356941525e-05
64.0,1.0,63.665,2022-06-01 19:33:47,-1.0036171485121508e-07,-9.540898296179438e-05
65.0,1.0,62.605,2022-06-01 19:38:01,-6.279051952931326e-08,-9.32102742805178e-05
66.0,1.0,61.12,2022-06-01 19:42:15,-2.5130095443337936e-08,-9.014710138747615e-05
67.0,1.0,57.84,2022-06-01 19:46:29,1.2566039883352468e-08,-8.343209144175992e-05
68.0,1.0,54.07,2022-06-01 19:50:43,5.024431817976973e-08,-7.572043434342982e-05
69.0,1.0,51.415,2022-06-01 19:54:56,8.785119655074279e-08,-7.027769949580509e-05
70.0,1.0,50.41,2022-06-01 19:59:10,1.2533323356430418e-07,-6.819242897349988e-05
71.0,1.0,49.99,2022-06-01 20:03:24,1.6263716519488385e-07,-6.729779759174447e-05
72.0,1.0,50.365,2022-06-01 20:07:38,1.997099805144067e-07,-6.802109767921088e-05
73.0,1.0,49.4,2022-06-01 20:11:52,2.3649899702372467e-07,-6.60184748794731e-05
74.0,1.0,47.39,2022-06-01 20:16:06,2.7295193551732463e-07,-6.189015977089175e-05
75.0,1.0,46.37,2022-06-01 20:20:19,3.090169943749472e-07,-5.9776592104581414e-05
76.0,1.0,46.235,2022-06-01 20:24:33,3.446429231745171e-07,-5.946416040814649e-05
77.0,1.0,46.65,2022-06-01 20:28:47,3.797790955218006e-07,-6.0271295507562714e-05
78.0,1.0,47.11,2022-06-01 20:33:01,4.14375580993284e-07,-6.117054783922068e-05
79.0,1.0,47.525,2022-06-01 20:37:15,4.483832160900323e-07,-6.197883151339065e-05
80.0,1.0,48.225,2022-06-01 20:41:29,4.817536741017149e-07,-6.336759821361468e-05
81.0,1.0,47.96,2022-06-01 20:45:42,5.144395337815063e-07,-6.279363093624659e-05
82.0,1.0,47.295,2022-06-01 20:49:56,5.463943467342693e-07,-6.140652268694841e-05
83.0,1.0,50.65,2022-06-01 20:54:10,5.775727034222673e-07,-6.819926709706001e-05
84.0,1.0,56.025,2022-06-01 20:58:24,6.079302976946054e-07,-7.910270764926228e-05
85.0,1.0,55.46,2022-06-01 21:02:38,6.374239897486898e-07,-7.792145415852885e-05
86.0,1.0,53.98,2022-06-01 21:06:52,6.660118674342515e-07,-7.487944305862722e-05
87.0,1.0,52.86,2022-06-01 21:11:05,6.936533058128049e-07,-7.257084807289697e-05
88.0,1.0,49.73,2022-06-01 21:15:19,7.203090248879064e-07,-6.617371237079135e-05
89.0,1.0,47.72,2022-06-01 21:19:33,7.459411454241819e-07,-6.205639572747324e-05
90.0,1.0,43.21,2022-06-01 21:23:47,7.705132427757893e-07,-5.285368202744768e-05
91.0,1.0,37.665,2022-06-01 21:28:01,7.93990398647835e-07,-4.154631009945188e-05
92.0,1.0,33.465,2022-06-01 21:32:14,8.163392507171837e-07,-3.297667724848031e-05
93.0,1.0,29.765,2022-06-01 21:36:28,8.375280400421417e-07,-2.5425581083022728e-05
94.0,1.0,28.005,2022-06-01 21:40:42,8.57526656193652e-07,-2.182288436792867e-05
95.0,1.0,25.81,2022-06-01 21:44:56,8.763066800438635e-07,-1.7336434407642174e-05
96.0,1.0,21.895,2022-06-01 21:49:10,8.938414241512638e-07,-9.351792980239641e-06
97.0,1.0,16.62,2022-06-01 21:53:24,9.101059706849955e-07,1.3985585346466222e-06
98.0,1.0,13.465,2022-06-01 21:57:37,9.250772068344581e-07,7.834178899249178e-06
99.0,1.0,10.92,2022-06-01 22:01:51,9.387338576538738e-07,1.3027300443981286e-05
0.0,2.0,15.735,2022-06-01 22:06:05,9.510565162951535e-07,3.2188917358182736e-06
1.0,2.0,20.235,2022-06-01 22:10:19,9.62027671586086e-07,-5.928484759199435e-06
2.0,2.0,24.235,2022-06-01 22:14:33,9.716317329146737e-07,-1.4060055171449717e-05
3.0,2.0,27.12,2022-06-01 22:18:47,9.79855052384247e-07,-1.992455915993394e-05
4.0,2.0,27.85,2022-06-01 22:23:00,9.86685944207868e-07,-2.1406028462792454e-05
5.0,2.0,28.125,2022-06-01 22:27:14,9.921147013144778e-07,-2.1963306712819032e-05
6.0,2.0,27.975,2022-06-01 22:31:28,9.961336091431724e-07,-2.1657448446973762e-05
7.0,2.0,28.105,2022-06-01 22:35:42,9.987369566060174e-07,-2.1922864140195948e-05
8.0,2.0,30.085,2022-06-01 22:39:56,9.99921044203816e-07,-2.5953894900470212e-05
9.0,2.0,33.14,2022-06-01 22:44:10,9.996841892833e-07,-3.21737355806586e-05
10.0,2.0,34.91,2022-06-01 22:48:23,9.980267284282715e-07,-3.578073341815496e-05
11.0,2.0,36.36,2022-06-01 22:52:37,9.949510169813001e-07,-3.8738290811425824e-05
12.0,2.0,37.04,2022-06-01 22:56:51,9.904614256966512e-07,-4.013084520248678e-05
13.0,2.0,36.305,2022-06-01 23:01:05,9.845643345292053e-07,-3.864608524998215e-05
14.0,2.0,34.585,2022-06-01 23:05:19,9.772681235681933e-07,-3.5158897143184054e-05
15.0,2.0,32.79,2022-06-01 23:09:32,9.68583161128631e-07,-3.152077551735915e-05
16.0,2.0,32.375,2022-06-01 23:13:46,9.58521789017376e-07,-3.069207255677134e-05
17.0,2.0,33.035,2022-06-01 23:18:00,9.47098304994744e-07,-3.205223693762235e-05
18.0,2.0,34.105,2022-06-01 23:22:14,9.34328942456612e-07,-3.424825828403406e-05
19.0,2.0,34.755,2022-06-01 23:26:28,9.202318473658705e-07,-3.559141437149283e-05
20.0,2.0,35.62,2022-06-01 23:30:42,9.048270524660199e-07,-3.73736740331112e-05
21.0,2.0,37.885,2022-06-01 23:34:55,8.881364488135444e-07,-4.200603415937665e-05
22.0,2.0,40.855,2022-06-01 23:39:09,8.701837546695259e-07,-4.8074432249010816e-05
23.0,2.0,42.945,2022-06-01 23:43:23,8.509944817946923e-07,-5.2354002272905667e-05
24.0,2.0,44.51,2022-06-01 23:47:37,8.305958991958125e-07,-5.5567000415476706e-05
25.0,2.0,46.28,2022-06-01 23:51:51,8.090169943749476e-07,-5.919864840720494e-05
26.0,2.0,46.925,2022-06-01 23:56:05,7.862884321366195e-07,-6.054287144600328e-05
27.0,2.0,45.415,2022-06-02 00:00:18,7.624425110114476e-07,-5.7503959042702005e-05
28.0,2.0,44.565,2022-06-02 00:04:32,7.37513117358174e-07,-5.580923059196374e-05
29.0,2.0,44.48,2022-06-02 00:08:46,7.11535677209286e-07,-5.567220641957003e-05
30.0,2.0,44.96,2022-06-02 00:13:00,6.845471059286884e-07,-5.668582559636316e-05
31.0,2.0,44.125,2022-06-02 00:17:14,6.565857557529566e-07,-5.5024863607410655e-05
32.0,2.0,42.98,2022-06-02 00:21:27,6.276913612907011e-07,-5.273389566229659e-05
33.0,2.0,42.15,2022-06-02 00:25:41,5.979049830575185e-07,-5.108431751032348e-05
34.0,2.0,40.805,2022-06-02 00:29:55,5.672689491267567e-07,-4.8387150711299556e-05
35.0,2.0,40.565,2022-06-02 00:34:09,5.358267949789972e-07,-4.793817651852184e-05
36.0,2.0,42.185,2022-06-02 00:38:23,5.036232016357604e-07,-5.1273237054295886e-05
37.0,2.0,44.245,2022-06-02 00:42:37,4.707039321653326e-07,-5.550291981880273e-05
38.0,2.0,45.94,2022-06-02 00:46:50,4.3711576665093347e-07,-5.8989118456655645e-05
39.0,2.0,47.485,2022-06-02 00:51:04,4.0290643571366214e-07,-6.216906466320369e-05
40.0,2.0,49.36,2022-06-02 00:55:18,3.6812455268467795e-07,-6.601921786117202e-05
41.0,2.0,50.605,2022-06-02 00:59:32,3.328195445229872e-07,-6.858627682753526e-05
42.0,2.0,51.47,2022-06-02 01:03:46,2.970415815770343e-07,-7.037888246571279e-05
43.0,2.0,52.205,2022-06-02 01:08:00,2.608415062898969e-07,-7.190574403330846e-05
44.0,2.0,52.24,2022-06-02 01:12:13,2.2427076094938167e-07,-7.200725400409475e-05
45.0,2.0,52.945,2022-06-02 01:16:27,1.8738131458572567e-07,-7.347097831690608e-05
46.0,2.0,54.215,2022-06-02 01:20:41,1.502255891207569e-07,-7.608346830614443e-05
47.0,2.0,55.515,2022-06-02 01:24:55,1.1285638487348212e-07,-7.875640409784548e-05
48.0,2.0,57.955,2022-06-02 01:29:09,7.532680552793372e-08,-8.374838180324534e-05
49.0,2.0,59.03,2022-06-02 01:33:23,3.769018266993433e-08,-8.596288822031632e-05
50.0,2.0,58.515,2022-06-02 01:37:36,3.673940397442059e-22,-8.494228044484503e-05
51.0,2.0,60.77,2022-06-02 01:41:50,-3.7690182669933605e-08,-8.955754289323874e-05
52.0,2.0,64.275,2022-06-02 01:46:04,-7.532680552793298e-08,-9.671616180620189e-05
53.0,2.0,66.62,2022-06-02 01:50:18,-1.1285638487348138e-07,-0.00010151479760663356
54.0,2.0,66.735,2022-06-02 01:54:32,-1.502255891207562e-07,-0.0001017764532553021
55.0,2.0,66.225,2022-06-02 01:58:45,-1.8738131458572495e-07,-0.00010076667329459024
56.0,2.0,66.105,2022-06-02 02:02:59,-2.2427076094938093e-07,-0.00010055056745194422
57.0,2.0,67.33,2022-06-02 02:07:13,-2.6084150628989613e-07,-0.00010307115406597221
58.0,2.0,68.41,2022-06-02 02:11:27,-2.970415815770353e-07,-0.00010529683426064752
59.0,2.0,70.015,2022-06-02 02:15:41,-3.328195445229865e-07,-0.00010859074351229367
60.0,2.0,71.53,2022-06-02 02:19:55,-3.6812455268467726e-07,-0.00011170154532160687
61.0,2.0,70.58,2022-06-02 02:24:08,-4.0290643571366304e-07,-0.00010979699654943316
62.0,2.0,69.17,2022-06-02 02:28:22,-4.371157666509328e-07,-0.00010695641386861268
63.0,2.0,66.98,2022-06-02 02:32:36,-4.7070393216533196e-07,-0.00010252865906286135
64.0,2.0,65.415,2022-06-02 02:36:50,-5.036232016357614e-07,-9.937228363861398e-05
65.0,2.0,64.52,2022-06-02 02:41:04,-5.358267949789966e-07,-9.757877783356144e-05
66.0,2.0,63.29,2022-06-02 02:45:18,-5.672689491267559e-07,-9.51032979484119e-05
67.0,2.0,60.905,2022-06-02 02:49:31,-5.979049830575194e-07,-9.027740162955389e-05
68.0,2.0,58.19,2022-06-02 02:53:45,-6.276913612907005e-07,-8.477956876482823e-05
69.0,2.0,56.82,2022-06-02 02:57:59,-6.565857557529561e-07,-8.201769159596878e-05
70.0,2.0,55.85,2022-06-02 03:02:13,-6.845471059286878e-07,-8.006900068148961e-05
71.0,2.0,54.935,2022-06-02 03:06:27,-7.115356772092853e-07,-7.823148769989771e-05
72.0,2.0,54.355,2022-06-02 03:10:41,-7.375131173581736e-07,-7.707477049819597e-05
73.0,2.0,53.73,2022-06-02 03:14:54,-7.624425110114472e-07,-7.582562790346569e-05
74.0,2.0,52.945,2022-06-02 03:19:08,-7.86288432136619e-07,-7.425000837936354e-05
75.0,2.0,52.915,2022-06-02 03:23:22,-8.090169943749472e-07,-7.42095025122037e-05
76.0,2.0,52.64,2022-06-02 03:27:36,-8.305958991958121e-07,-7.366943724142341e-05
77.0,2.0,52.02,2022-06-02 03:31:50,-8.509944817946919e-07,-7.242628604709743e-05
78.0,2.0,51.975,2022-06-02 03:36:03,-8.701837546695254e-07,-7.235182314681137e-05
79.0,2.0,51.325,2022-06-02 03:40:17,-8.881364488135441e-07,-7.104516263802654e-05
80.0,2.0,51.225,2022-06-02 03:44:31,-9.048270524660196e-07,-7.08562261249423e-05
81.0,2.0,50.935,2022-06-02 03:48:45,-9.202318473658703e-07,-7.027937132228415e-05
82.0,2.0,51.035,2022-06-02 03:52:59,-9.343289424566118e-07,-7.049464236151319e-05
83.0,2.0,53.685,2022-06-02 03:57:13,-9.470983049947443e-07,-7.589676629797206e-05
84.0,2.0,57.705,2022-06-02 04:01:26,-9.585217890173758e-07,-8.4084903299952e-05
85.0,2.0,58.59,2022-06-02 04:05:40,-9.68583161128631e-07,-8.589316415933432e-05
86.0,2.0,55.83,2022-06-02 04:09:54,-9.772681235681935e-07,-8.028390543688092e-05
87.0,2.0,53.715,2022-06-02 04:14:08,-9.845643345292053e-07,-7.598558339636703e-05
88.0,2.0,49.89,2022-06-02 04:18:22,-9.90461425696651e-07,-6.820671639335188e-05
89.0,2.0,46.515,2022-06-02 04:22:36,-9.949510169813001e-07,-6.13420576294906e-05
90.0,2.0,43.105,2022-06-02 04:26:49,-9.980267284282715e-07,-5.4404833876709195e-05
91.0,2.0,39.955,2022-06-02 04:31:03,-9.996841892833e-07,-4.799526166077723e-05
92.0,2.0,36.54,2022-06-02 04:35:17,-9.99921044203816e-07,-4.104518165678751e-05
93.0,2.0,33.08,2022-06-02 04:39:31,-9.987369566060174e-07,-3.400221312567567e-05
94.0,2.0,30.61,2022-06-02 04:43:45,-9.961336091431724e-07,-2.897217642819461e-05
95.0,2.0,26.37,2022-06-02 04:47:58,-9.92114701314478e-07,-2.0339571687287553e-05